CPT�/NDC,Modifier,Procedure,"Gross Charge/Unit (July 1, 2021)",Self Pay Discounted Payment,Minimum,Maximum ,MVP (Individual and Small Group QHP On Exch; Non QHP Off Exch),HPHC Fully Insured (Risk),HPHC Fully Insured - ElevateHealth QHP On Exch,Harvard Pilgrim Health Care (HPHC) Fully Insured (Non Risk),HPHC - Self Insured ElevateHealth (DH/Select NEAH groups only),HPHC Self Insured,HPHC - Self Insured ElevateHealth (excludes DH/Select NEAH grps),HPHC/Health Plans Inc Self Insured (exclude DH/Select NEAH grps),HPHC/Health Plans Inc Self Insured (DH/Select NEAH groups only),Ambetter QHP On Exch,Tufts Health Plan,Tufts NH Freedom Plan,Aetna (excluding ARNB groups),Aetna ARNB groups only,Cigna HMO/POS ,Cigna PPO ,UnitedHealth Care , The VT Health Plan (TVHP) , TVHP Specialist  , VTHealth Partnership Indv & Sm Grp QHP On Exch; Non QHP Off Exch , Blue Cross Blue Shield of VT Non-Managed Care ,"Anthem HMO/POS; PPO Indv Non QHP On or Off Exch; SHOP Off Exch
", Anthem Indiv QHP On Exch ," Anthem SHOP On Exch
 ", Anthem Indemnity/FEP 
,,DAILY ROOM CHARGE,"$2,208.00 ",$847.87 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
,,DAILY ROOM CHARGE PEDIATRIC INTENSIVE CARE LEVEL I,"$2,208.00 ",$847.87 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
,,DAILY ROOM CHARGE ICCU,"$2,928.00 ","$1,124.35 ",,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
,,DAILY ROOM CHARGE PSYCH CARE,"$3,313.00 ","$1,272.19 ",,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
,,DAILY ROOM CHARGE NEWBORN IN ROOM,"$1,104.00 ",$423.94 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
,,DAILY ROOM CHARGE NEWBORN FOCUSED CARE,"$2,208.00 ",$847.87 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
,,DAILY ROOM CHARGE NEWBORN ICN LEVEL I,"$2,208.00 ",$847.87 ,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
,,DAILY ROOM CHARGE NEWBORN ICN LEVEL II,"$6,264.00 ","$2,405.38 ",,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
,,DAILY ROOM CHARGE NEWBORN ICN LEVEL III,"$10,296.00 ","$3,953.66 ",,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
,,DAILY ROOM CHARGE INTENSIVE CARE,"$10,296.00 ","$3,953.66 ",,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
,,DAILY ROOM CHARGE PEDIATRIC INTENSIVE CARE LEVEL II,"$6,264.00 ","$2,405.38 ",,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
,,DAILY ROOM CHARGE PEDIATRIC INTENSIVE CARE LEVEL III,"$10,296.00 ","$3,953.66 ",,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
,,DAILY ROOM CHARGE INTERMEDIATE INTENSIVE CARE,"$6,264.00 ","$2,405.38 ",,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
,,DAILY ROOM CHARGE CARDIOVASCULAR CRITICAL CARE,"$10,296.00 ","$3,953.66 ",,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
